"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisner-díj","http://www.w3.org/2000/01/rdf-schema#label","Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm8h"
"http://hu.dbpedia.org/resource/Eisner-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj","http://dbpedia.org/ontology/wikiPageID",638453
"http://hu.dbpedia.org/resource/Eisner-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21484965
"http://hu.dbpedia.org/resource/Eisner-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110427023810/http:/www.comic-con.org/cci/cci_eisners_pastwinners.php"
"http://hu.dbpedia.org/resource/Eisner-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101102132937/http:/www.hahnlibrary.net/comics/awards/eisner"
"http://hu.dbpedia.org/resource/Eisner-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comic-con.org/cci/cci_eisners_main.shtml"
"http://hu.dbpedia.org/resource/Eisner-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110520082823/http:/www.comic-con.org/cci/cci_eisnersfaq.shtml%23oscars"
"http://hu.dbpedia.org/resource/Eisner-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Eisner-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj","http://hu.dbpedia.org/property/honlap","http://www.comic-con.org/cci/cci_eisners_main.shtml"
"http://hu.dbpedia.org/resource/Eisner-díj","http://hu.dbpedia.org/property/magyarNév","Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Eisner-díj","http://hu.dbpedia.org/property/alapításÉve",1988
"http://hu.dbpedia.org/resource/Eisner-díj","http://hu.dbpedia.org/property/eredetiNév","Will Eisner Comic Industry Award"
"http://hu.dbpedia.org/resource/Eisner-díj","http://hu.dbpedia.org/property/elsőDíjátadó",1987
"http://hu.dbpedia.org/resource/Eisner-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2011
"http://hu.dbpedia.org/resource/Eisner-díj","http://dbpedia.org/ontology/abstract","Az Eisner-díj egy amerikai képregények között évente átadásra kerülő díj. A képregényíró Will Eisner után lett elnevezve, aki 2005-ben bekövetkezett haláláig rendszeres közreműködője volt az átadó ünnepségeknek. A díjat a 1987-ben történt megszűnése után alapították. A díj jelöltjeit öttagú csoport állítja össze, melyekre képregény szakértők szavaznak, és a San Diegóban évente megrendezésre kerülő Comic-Con International képregényfesztiválon adják át, általában július vagy augusztus hónapban. Az esemény szervezője 1990 óta író, kiadó."
"http://hu.dbpedia.org/resource/Eisner-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisner-díj?oldid=21484965&ns=0"
"http://hu.dbpedia.org/resource/Eisner-díj","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/Eisner-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eisner-díj"
"http://hu.wikipedia.org/wiki/Eisner-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisner-díj"
