"subject","predicate","object"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://www.w3.org/2000/01/rdf-schema#label","8929 Haginoshinji"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y35rp"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://dbpedia.org/ontology/wikiPageID",746259
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://dbpedia.org/ontology/wikiPageRevisionID",13287753
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/aphélium",399589436
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/felfedezésIdeje","--12-29"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/felszállóCsomó",93.276
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/félNagytengely",350025567
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/inklináció",5.719
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/közepesAnomália",23.938
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/név",8929
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/perihélium",300461698
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/perihéliumSzöge",314.949
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/periódus",3.58
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://hu.dbpedia.org/property/periódus",1307.25
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://dbpedia.org/ontology/abstract","A 8929 Haginoshinji (ideiglenes jelöléssel 1996 YQ2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. december 29-én."
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8929_Haginoshinji?oldid=13287753&ns=0"
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/8929_Haginoshinji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8929_Haginoshinji"
"http://hu.wikipedia.org/wiki/8929_Haginoshinji","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8929_Haginoshinji"
