"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Hermann_türingiai_tartománygróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály"
"http://hu.dbpedia.org/resource/III._Henrik_meisseni_őrgróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://www.w3.org/2000/01/rdf-schema#label","Raspe Henrik német ellenkirály"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t4cd"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodók"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1200-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1247-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://dbpedia.org/ontology/wikiPageID",320792
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://dbpedia.org/ontology/wikiPageRevisionID",22136687
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://xmlns.com/foaf/0.1/name","Német ellenkirály"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://xmlns.com/foaf/0.1/name","Raspe Henrik"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_király"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_császárok_kronológiája"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Frigyes_német-római_császár"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Hermann_türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/halálozásiDátum",1247
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Wartburg_vára"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/kép","Heinrich Raspe.jpg"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/képaláírás","Henrik pecsétje"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Henrik_meisseni_őrgróf"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Német_királyok_listája"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/név","Raspe Henrik"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/születésiDátum",1204
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/uralkodásKezdete",1246
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/uralkodásVége",1247
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Ludowinger-ház"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Frigyes_német-római_császár"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/édesanya","Bajorországi Zsófia"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/évek",1241
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://dbpedia.org/ontology/abstract","Raspe Henrik vagy Türingiai Henrik (németül: Heinrich Raspe), (1204 körül – Wartburg vára, 1247. február 16./17.) türingiai tartománygróf 1241-től, német ellenkirály 1246-tól haláláig."
