"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bika_jegyében","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Merry_Film"
"http://hu.dbpedia.org/resource/A_Bika_jegyében","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Merry_Film"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Merry_Film"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Merry_Film"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Merry_Film"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Merry_Film"
"http://hu.dbpedia.org/resource/A_Szűz_jegyében","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Merry_Film"
"http://hu.dbpedia.org/resource/A_Szűz_jegyében","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Merry_Film"
"http://hu.dbpedia.org/resource/Az_Ikrek_jegyében","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Merry_Film"
"http://hu.dbpedia.org/resource/Az_Ikrek_jegyében","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Merry_Film"
