"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Oda_Nobunaga"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/2000/01/rdf-schema#label","Oda Nobunaga"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p5g"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1534-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_történelmi_személyek"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1582-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daimjók"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://dbpedia.org/ontology/wikiPageID",283351
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://dbpedia.org/ontology/wikiPageRevisionID",23574042
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/All_under_heaven"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Mori_Ranmaru"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://xmlns.com/foaf/0.1/name","főminisztere"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oda_Nobunaga_hadjáratai"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Oda_Nobunaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
