"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Üzbegisztán a 2002. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117grpb"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",835635
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22739737
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201015027/http:/www.sports-reference.com/olympics/countries/UZB/winter/2002/%7Carchivedate=2010-02-01"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/UZB/winter/2002/%7Ctitle=Uzbekistan"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzbég_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2002._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",6
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Komil_Urunbayev"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Üzbegisztán az egyesült államokbeli Salt Lake Cityben megrendezett 2002. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 2 sportágban 6 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon?oldid=22739737&ns=0"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2208
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üzbegisztán_a_2002._évi_téli_olimpiai_játékokon"
