"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Rusze–Kaszpicsan-vasútvonal"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rusze"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_vasútvonalai"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1623153
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22760893
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdz.bg/en/"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Senovo station.jpg"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://hu.dbpedia.org/property/deKbs",9
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Szenovo_vasútállomás"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://dbpedia.org/ontology/abstract","A Rusze–Kaszpicsan-vasútvonal normál nyomtávolságú, villamosított vasútvonal Bulgáriában Rusze és a vasúti csomópont között."
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rusze–Kaszpicsan-vasútvonal?oldid=22760893&ns=0"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",6238
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rusze–Kaszpicsan-vasútvonal"
"http://hu.wikipedia.org/wiki/Rusze–Kaszpicsan-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal"
