"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búváralakúak","http://www.w3.org/2000/01/rdf-schema#label","Búváralakúak"
"http://hu.dbpedia.org/resource/Búváralakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búváralakúak"
"http://hu.dbpedia.org/resource/Búváralakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárrendek"
"http://hu.dbpedia.org/resource/Búváralakúak","http://dbpedia.org/ontology/wikiPageID",75521
"http://hu.dbpedia.org/resource/Búváralakúak","http://dbpedia.org/ontology/wikiPageRevisionID",23844452
"http://hu.dbpedia.org/resource/Búváralakúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fws.gov/midwest/seney/documents/Loonupdatejun05.pdf"
"http://hu.dbpedia.org/resource/Búváralakúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolweb.org/Gaviidae/26386"
"http://hu.dbpedia.org/resource/Búváralakúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174468"
"http://hu.dbpedia.org/resource/Búváralakúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.app.pan.pl/acta52/app52-001.pdf"
"http://hu.dbpedia.org/resource/Búváralakúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://fwp.mt.gov/fieldguide/detail_ABNBA01030.aspx"
"http://hu.dbpedia.org/resource/Búváralakúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pca.state.mn.us/oea/reduce/sinkers.cfm"
"http://hu.dbpedia.org/resource/Búváralakúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://deltrac.com/archaeology/pollack/pdf/pollack_144-146.pdf"
"http://hu.dbpedia.org/resource/Búváralakúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdz.sub.uni-goettingen.de/no_cache/dms/load/toc/%3FIDDOC=265100"
"http://hu.dbpedia.org/resource/Búváralakúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://sora.unm.edu/sites/default/files/journals/auk/v058n04/p0567-p0567.pdf%7Cdoi=10.2307/4078641"
"http://hu.dbpedia.org/resource/Búváralakúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://sora.unm.edu/sites/default/files/journals/condor/v055n04/p0211-p0214.pdf%7Cdoi="
"http://hu.dbpedia.org/resource/Búváralakúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/bulletinofzoolog15inte"
"http://hu.dbpedia.org/resource/Búváralakúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Gaviidae&btnG=K%C3%A9pek+keres%C3%A9se"
