"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lugo_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lugo (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lugo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1359378
"http://hu.dbpedia.org/resource/Lugo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22098858
"http://hu.dbpedia.org/resource/Lugo_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lugo_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lugo_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lugo_(egyértelműsítő_lap)?oldid=22098858&ns=0"
"http://hu.dbpedia.org/resource/Lugo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",640
"http://hu.dbpedia.org/resource/Lugo_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lugo_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lugo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lugo_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lugo_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lugo_(egyértelműsítő_lap)"
