"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hölvény","http://www.w3.org/2000/01/rdf-schema#label","Hölvény"
"http://hu.dbpedia.org/resource/Hölvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Hölvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Hölvény","http://dbpedia.org/ontology/wikiPageID",40216
"http://hu.dbpedia.org/resource/Hölvény","http://dbpedia.org/ontology/wikiPageRevisionID",23566150
"http://hu.dbpedia.org/resource/Hölvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015040908/http:/www.tekovskeluzany.sk/indexsk.htm"
"http://hu.dbpedia.org/resource/Hölvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hölvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hölvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Hölvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hölvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hölvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bars"
"http://hu.dbpedia.org/resource/Hölvény","http://hu.dbpedia.org/property/kép","Chapel, Hulvinky.jpg"
"http://hu.dbpedia.org/resource/Hölvény","http://hu.dbpedia.org/property/képaláírás","A hölvényi kápolna és a Laurentius mikrorégió táblája"
"http://hu.dbpedia.org/resource/Hölvény","http://hu.dbpedia.org/property/név","Hölvény"
"http://hu.dbpedia.org/resource/Hölvény","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Hölvény","http://dbpedia.org/ontology/abstract","Hölvény (szlovákul Hulvínky) Nagysalló településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Hölvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hölvény?oldid=23566150&ns=0"
"http://hu.dbpedia.org/resource/Hölvény","http://dbpedia.org/ontology/wikiPageLength",1923
"http://hu.dbpedia.org/resource/Hölvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hölvény"
"http://hu.dbpedia.org/resource/Hulvinky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hölvény"
"http://hu.wikipedia.org/wiki/Hölvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hölvény"
