"subject","predicate","object"
"http://hu.dbpedia.org/resource/3102_Krok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3102_Krok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3102_Krok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3102_Krok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3102_Krok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3102_Krok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3102_Krok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3102_Krok","http://www.w3.org/2000/01/rdf-schema#label","3102 Krok"
"http://hu.dbpedia.org/resource/3102_Krok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y63_n"
"http://hu.dbpedia.org/resource/3102_Krok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amor_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/3102_Krok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3102_Krok","http://dbpedia.org/ontology/wikiPageID",546198
"http://hu.dbpedia.org/resource/3102_Krok","http://dbpedia.org/ontology/wikiPageRevisionID",14415634
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.6
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/aphélium",466135164
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/excentricitás",0.448
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ladislav_Brožek"
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/felszállóCsomó",172.247
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/forgásiPeriódus","546480.0"
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/félNagytengely",321823570
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/inklináció",8.42
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/közepesAnomália",292.708
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/név",3102
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/perihélium",177511975
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/perihéliumSzöge",154.462
"http://hu.dbpedia.org/resource/3102_Krok","http://hu.dbpedia.org/property/periódus",3.16
