"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lézercsillag","http://www.w3.org/2000/01/rdf-schema#label","Lézercsillag"
"http://hu.dbpedia.org/resource/Lézercsillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch_8"
"http://hu.dbpedia.org/resource/Lézercsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Lézercsillag","http://dbpedia.org/ontology/wikiPageID",468792
"http://hu.dbpedia.org/resource/Lézercsillag","http://dbpedia.org/ontology/wikiPageRevisionID",19557108
"http://hu.dbpedia.org/resource/Lézercsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/urkutatas/2009/03/04/lezercsillag_segitsegevel_fedeztek_fel_szupernovat_/"
"http://hu.dbpedia.org/resource/Lézercsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemini.edu/index.php%3Foption=content&task=view&id=226"
"http://hu.dbpedia.org/resource/Lézercsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Lézercsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lézercsillag","http://dbpedia.org/ontology/abstract","A lézercsillag egy mesterségesen, lézerrel létrehozott fénypont az égen, aminek a képét az adaptív optikás távcsövek használják önkalibrációjukhoz a légkör hullámzásainak kiegyenlítésére."
"http://hu.dbpedia.org/resource/Lézercsillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lézercsillag?oldid=19557108&ns=0"
"http://hu.dbpedia.org/resource/Lézercsillag","http://dbpedia.org/ontology/wikiPageLength",650
"http://hu.dbpedia.org/resource/Lézercsillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lézercsillag"
"http://hu.wikipedia.org/wiki/Lézercsillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lézercsillag"
