"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FvíziUSAESP"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziUSAESP","http://dbpedia.org/ontology/wikiPageID",952858
"http://hu.dbpedia.org/resource/Sablon:2012FvíziUSAESP","http://dbpedia.org/ontology/wikiPageRevisionID",14250535
"http://hu.dbpedia.org/resource/Sablon:2012FvíziUSAESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziUSAESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziUSAESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziUSAESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziUSAESP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012FvíziUSAESP?oldid=14250535&ns=10"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FvíziUSAESP"
"http://hu.dbpedia.org/resource/Spanyolország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FvíziUSAESP"
