"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://www.w3.org/2000/01/rdf-schema#label","I. Jeroboám"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mj"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_uralkodók"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://dbpedia.org/ontology/wikiPageID",997555
"http://hu.dbpedia.org/resource/I._Jeroboám","http://dbpedia.org/ontology/wikiPageRevisionID",21998057
"http://hu.dbpedia.org/resource/I._Jeroboám","http://xmlns.com/foaf/0.1/name","I. Jeroboám"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidó_királyok"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Salamon_zsidó_király"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/gyermekei","Abija, Nádáb"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/Kr._e._910"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/házastárs","nem ismert"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/kép","Jeroboam I.jpg"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Zsidó_királyok_listája"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/név","I. Jeroboám"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/születésiDátum","nem ismert"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/Kr._e._931"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Kr._e._910"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nádáb"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/állam","Izraeli Királyság"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://dbpedia.org/ontology/abstract","I. Jeroboám izraeli király. Salamon idejében ő volt a teherhordozók főfelügyelője. Egy próféta azonban azt mondta Jeroboámnak, hogy a király halála után ő lesz az uralkodó 10 törzs fölött, mert az ország ketté fog szakadni. Mikor erről tudomást szerzett Salamon, Jeroboámot meg akarta öletni, aki Egyiptomba menekült. Salamon halála után fia, Roboám következett a trónon."
"http://hu.dbpedia.org/resource/I._Jeroboám","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Salamon_zsidó_király"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izraeli_Királyság"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nádáb"
