"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Artakhsaszjá_perzsa_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szúza"
"http://hu.dbpedia.org/resource/III._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szúza"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szúza"
"http://hu.dbpedia.org/resource/Mezopotámia","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szúza"
"http://hu.dbpedia.org/resource/Narám-Szín_sztéléje","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/Szúza"
"http://hu.dbpedia.org/resource/Szúza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szúza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szúza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szúza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szúza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szúza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szúza","http://www.w3.org/2000/01/rdf-schema#label","Szúza"
"http://hu.dbpedia.org/resource/Szúza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf0n"
"http://hu.dbpedia.org/resource/Szúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Szúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_történelme"
"http://hu.dbpedia.org/resource/Szúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szúza","http://dbpedia.org/ontology/wikiPageID",619738
"http://hu.dbpedia.org/resource/Szúza","http://dbpedia.org/ontology/wikiPageRevisionID",23451926
"http://hu.dbpedia.org/resource/Szúza","http://xmlns.com/foaf/0.1/name","Szúza"
"http://hu.dbpedia.org/resource/Szúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-el"
"http://hu.dbpedia.org/resource/Szúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsául"
