"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trigonometrikus_területképlet","http://www.w3.org/2000/01/rdf-schema#label","Trigonometrikus területképlet"
"http://hu.dbpedia.org/resource/Trigonometrikus_területképlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Trigonometrikus_területképlet","http://dbpedia.org/ontology/wikiPageID",167883
"http://hu.dbpedia.org/resource/Trigonometrikus_területképlet","http://dbpedia.org/ontology/wikiPageRevisionID",9115810
"http://hu.dbpedia.org/resource/Trigonometrikus_területképlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Trigonometrikus_területképlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képigény"
"http://hu.dbpedia.org/resource/Trigonometrikus_területképlet","http://dbpedia.org/ontology/abstract","A trigonometrikus területképlet egy tetszőleges háromszög területét két oldal hossza és a közrezárt szög szinusza segítségével fejezi ki."
"http://hu.dbpedia.org/resource/Trigonometrikus_területképlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trigonometrikus_területképlet?oldid=9115810&ns=0"
"http://hu.dbpedia.org/resource/Trigonometrikus_területképlet","http://dbpedia.org/ontology/wikiPageLength",1980
"http://hu.dbpedia.org/resource/Trigonometrikus_területképlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trigonometrikus_területképlet"
"http://hu.wikipedia.org/wiki/Trigonometrikus_területképlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trigonometrikus_területképlet"
