"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi Újbirodalom"
"http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sl7g"
"http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Újbirodalom"
"http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom","http://dbpedia.org/ontology/wikiPageID",348039
"http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23387436
"http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LarVT"
"http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baines-Málek"
"http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
"http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom","http://dbpedia.org/ontology/abstract","Az egyiptomi Újbirodalom korszaka a hükszoszok kiűzésével kezdődött i. e. 1532-től. Egyiptom ebben a korszakban érte el hatalmának csúcspontját, s III. Thotmesz korában világbirodalommá vált. A hadsereget kibővítették, harcosaik túlnyomórészt hivatásos katonák lettek. Új fegyverzetet honosítottak meg, és alkalmazni kezdték a testet védelmező páncélt. Alakítottak egy harci kocsikból álló hadtestet is, amelyet a legtöbbször maga az uralkodó vezetett. Egyiptom befolyása ekkor délen a negyedik kataraktától a mezopotámiai Eufráteszig terjedt. Núbiában és Kúsban teljesen elsajátították az egyiptomi életmódot, a keleti vazallusok egy része viszont lázadozott az egyiptomi uralom ellen. Mozgalmaikat támogatták Egyiptom vetélytársai, a mitanniak és a hettiták. Az Ehnaton vallási reformja miatt kialakult belpolitikai válság következtében részben elvesztek az ázsiai hódítások, és védekezni kényszerültek a hettitákkal szemben. I. Széthi és II. Ramszesz fáraó megkísérelte visszahódítani az elveszített földeket, de ez teljes egészében már sohasem sikerült. II. Ramszesz alatt békét kötöttek a hettitákkal, később sikerrel verték vissza a „tengeri népek” és a líbiaiak támadását is. Az Újbirodalom a nagy építkezések időszaka is, ekkor keletkeznek többségében a ma álló hatalmas templomok, melyek romjai ma Egyiptom fontos nevezetességei. A történetírás a korszakot egységesen Egyiptom aranykoraként említi, s ekkor lett egyértelműen Théba Egyiptom fővárosa."
"http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptomi_Újbirodalom?oldid=23387436&ns=0"
"http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom","http://dbpedia.org/ontology/wikiPageLength",29426
"http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptomi_Újbirodalom"
"http://hu.wikipedia.org/wiki/Egyiptomi_Újbirodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom"
