"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://www.w3.org/2000/01/rdf-schema#label","Emina Jahović"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q1d_"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_énekesek"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://dbpedia.org/ontology/wikiPageID",725156
"http://hu.dbpedia.org/resource/Emina_Jahović","http://dbpedia.org/ontology/wikiPageRevisionID",23740416
"http://hu.dbpedia.org/resource/Emina_Jahović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130517172535/http:/www.eminajahovic.net/"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Emina-Jahovic/136859929936"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128145709/http:/eminaweb.com/"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/EminaSandal"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/eminaweb"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/eminajahovicofficial"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://xmlns.com/foaf/0.1/name","Emina Jahović"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://hu.dbpedia.org/property/honlap","www.eminajahovic.net/"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://hu.dbpedia.org/property/kép","Emina Jahović 2013 .jpg"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Teen_pop"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://hu.dbpedia.org/property/név","Emina Jahović"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://hu.dbpedia.org/property/születésiHely","Novi Pazar, Szerbia"
"http://hu.dbpedia.org/resource/Emina_Jahović","http://hu.dbpedia.org/property/aktív",2000
"http://hu.dbpedia.org/resource/Emina_Jahović","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/City_Records"
