"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selényi_Pál-díj","http://www.w3.org/2000/01/rdf-schema#label","Selényi Pál-díj"
"http://hu.dbpedia.org/resource/Selényi_Pál-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Selényi_Pál-díj","http://dbpedia.org/ontology/wikiPageID",1147586
"http://hu.dbpedia.org/resource/Selényi_Pál-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21829906
"http://hu.dbpedia.org/resource/Selényi_Pál-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://elft.hu/tarsulatrol/dijak/a-tarsulat-altal-adomanyozhato-kituntetesek-es-dijak/selenyi-pal-dij/"
"http://hu.dbpedia.org/resource/Selényi_Pál-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selényi_Pál-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Selényi_Pál-díj","http://dbpedia.org/ontology/abstract","Selényi Pál-díjat adományozhat az Eötvös Loránd Fizikai Társulat annak, aki a kísérleti kutatás területén kimagasló eredmény ért el. A díjat Selényi Pál (1884–1954) fizikusról nevezték el."
"http://hu.dbpedia.org/resource/Selényi_Pál-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selényi_Pál-díj?oldid=21829906&ns=0"
"http://hu.dbpedia.org/resource/Selényi_Pál-díj","http://dbpedia.org/ontology/wikiPageLength",2148
"http://hu.dbpedia.org/resource/Selényi_Pál-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selényi_Pál-díj"
"http://hu.wikipedia.org/wiki/Selényi_Pál-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selényi_Pál-díj"
