"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://www.w3.org/2000/01/rdf-schema#label","Colombière-hágó"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_France"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://dbpedia.org/ontology/wikiPageID",422950
"http://hu.dbpedia.org/resource/Colombière-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",21313143
"http://hu.dbpedia.org/resource/Colombière-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=hu&geocode=&q=Col+de+la+Colombi%C3%A8re&sll=37.0625,-95.677068&sspn=36.452734,61.787109&ie=UTF8&t=h&ll=45.99234,6.475711&spn=0.014997,0.030169&z=15"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salite.ch/colombie1.asp"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salite.ch/colombie.asp"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_alpesi_hágói"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://hu.dbpedia.org/property/kép","Col de la Colombiere.jpg"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://hu.dbpedia.org/property/képaláírás","A Colombière-hágótető"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Colombière-hágó","http://hu.dbpedia.org/property/név","Colombière-hágó"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://hu.dbpedia.org/property/országok","Franciaország"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://hu.dbpedia.org/property/országok","Borne-völgy →Reposoire-völgy"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Alpok"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://hu.dbpedia.org/property/helyiNév","Col de la Colombière"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://hu.dbpedia.org/property/fekvése","észak-dél"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://hu.dbpedia.org/property/legmagasabbPont",1613
"http://hu.dbpedia.org/resource/Colombière-hágó","http://dbpedia.org/ontology/abstract","A Colombière-hágó, franciául: Col de la Colombière, egy 1613 m magas hegyi hágó a , a Bornes-hegycsoportban (Massif des Bornes), a franciaországi Haute-Savoie megyében. Összeköttetést biztosít az Arve folyó völgyében található Cluses és a valamint Le Grand-Bornand között. A hágó alatti községek Le Grand-Bornand és Scionzier. A hágó nem jelentős közlekedési útvonal, mert jobbak a környező utak, különösen az ."
"http://hu.dbpedia.org/resource/Colombière-hágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colombière-hágó?oldid=21313143&ns=0"
"http://hu.dbpedia.org/resource/Colombière-hágó","http://dbpedia.org/ontology/wikiPageLength",4440
"http://hu.dbpedia.org/resource/Colombière-hágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colombière-hágó"
"http://hu.dbpedia.org/resource/Col_de_la_Colombière","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Colombière-hágó"
"http://hu.wikipedia.org/wiki/Colombière-hágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colombière-hágó"
