"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Csomasz Tóth Kálmán"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös-kollégisták"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenetörténészek"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://dbpedia.org/ontology/wikiPageID",1512182
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",23148141
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://akademiai.hu/2181/tudomany/zenetudomany/a_xvi_szazad_magyar_dallamai_i_ii%23prettyPhoto"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelikus.hu/ad-fontes-xvi-szazad-magyar-dallamai-i%E2%80%93ii"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://dbpedia.org/ontology/abstract","Csomasz Tóth Kálmán (született: Tóth Kálmán, Tapolcafő, 1902. szeptember 30. – Budapest, 1988. november 20.), Cs. Tóth Kálmán, református lelkész, teológiai tanár, zenetörténész, himnológus, kandidátus (1962)."
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csomasz_Tóth_Kálmán?oldid=23148141&ns=0"
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://dbpedia.org/ontology/wikiPageLength",6331
"http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csomasz_Tóth_Kálmán"
"http://hu.wikipedia.org/wiki/Csomasz_Tóth_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csomasz_Tóth_Kálmán"
