"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Pietro_Celestino","http://www.w3.org/2000/01/rdf-schema#label","San Pietro Celestino"
"http://hu.dbpedia.org/resource/San_Pietro_Celestino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/San_Pietro_Celestino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milánói_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Pietro_Celestino","http://dbpedia.org/ontology/wikiPageID",458495
"http://hu.dbpedia.org/resource/San_Pietro_Celestino","http://dbpedia.org/ontology/wikiPageRevisionID",23781056
"http://hu.dbpedia.org/resource/San_Pietro_Celestino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Pietro_Celestino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Pietro_Celestino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Pietro_Celestino","http://dbpedia.org/ontology/abstract","A San Pietro Celestino (Via Senato) egy milánói templom."
"http://hu.dbpedia.org/resource/San_Pietro_Celestino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Pietro_Celestino?oldid=23781056&ns=0"
"http://hu.dbpedia.org/resource/San_Pietro_Celestino","http://dbpedia.org/ontology/wikiPageLength",1009
"http://hu.dbpedia.org/resource/San_Pietro_Celestino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Pietro_Celestino"
"http://hu.wikipedia.org/wiki/San_Pietro_Celestino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Pietro_Celestino"
