"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Andrea_Fischbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Benjamin_Raich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Bode_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Carlo_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Didier_Défago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Ester_Ledecká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Finn_Christian_Jagge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Giuliano_Razzoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Kjetil_André_Aamodt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Lindsey_Vonn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Tina_Maze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai bajnokok (alpesisí)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)","http://dbpedia.org/ontology/wikiPageID",744722
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)","http://dbpedia.org/ontology/wikiPageRevisionID",8909401
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alpesisí"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)","http://www.w3.org/2004/02/skos/core#prefLabel","Olimpiai bajnokok (alpesisí)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olimpiai_bajnokok_(alpesisí)?oldid=8909401&ns=14"
