"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cziránku_Sándor","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Misszió"
"http://hu.dbpedia.org/resource/Misszió","http://www.w3.org/2000/01/rdf-schema#label","Misszió"
"http://hu.dbpedia.org/resource/Misszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Misszió","http://dbpedia.org/ontology/wikiPageID",1410303
"http://hu.dbpedia.org/resource/Misszió","http://dbpedia.org/ontology/wikiPageRevisionID",23661879
"http://hu.dbpedia.org/resource/Misszió","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/104/pc010400.html"
"http://hu.dbpedia.org/resource/Misszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Misszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Misszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Misszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Misszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Misszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Misszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Misszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Misszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység2."
"http://hu.dbpedia.org/resource/Misszió","http://dbpedia.org/ontology/abstract","A misszió latin eredetű szó (missio), jelentése: küldés, küldetés. Bár a misszió elsősorban keresztény fogalom, amely az evangélium és a keresztény hit terjesztését jelöli, minden vallás tagjai kötelességüknek érzik, hogy hitüket és vallásgyakorlati formájukat megosszák másokkal, többnyire meggyőzés révén. A vallások más-más jelentőséget tulajdonítanak a missziónak. A világban a különféle vallások hívei között gyakran ""harcok"" folynak, és mindez Isten nevében. Számtalan vallás hívei (keresztény felekezetek és muszlimok) azt gondolják, hogy csak ők az „igazság” képviselői, és az egész világnak ez adott vallás követőjévé kellene válnia. A szó szinonimái: hittérítés, evangelizáció, igehirdetés"
"http://hu.dbpedia.org/resource/Misszió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Misszió?oldid=23661879&ns=0"
"http://hu.dbpedia.org/resource/Misszió","http://dbpedia.org/ontology/wikiPageLength",11685
"http://hu.dbpedia.org/resource/Misszió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Misszió"
"http://hu.dbpedia.org/resource/Evangelizáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Misszió"
"http://hu.wikipedia.org/wiki/Misszió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Misszió"
"http://hu.dbpedia.org/resource/Hittérítés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Misszió"
