"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://www.w3.org/2000/01/rdf-schema#label","Dread Zeppelin"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://dbpedia.org/ontology/wikiPageID",1529389
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://dbpedia.org/ontology/wikiPageRevisionID",23371581
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://ultimateclassicrock.com/dread-zeppelin-un-led-ed/"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/archives/la-xpm-1990-12-27-vl-9912-story.html%3f"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/dread-zeppelin-mn0000198266/%7Ctitle=Dread"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dread_Zeppelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
