"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evinayong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evinayong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Evinayong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Evinayong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Evinayong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Evinayong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Evinayong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Evinayong","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Evinayong","http://www.w3.org/2000/01/rdf-schema#label","Evinayong"
"http://hu.dbpedia.org/resource/Evinayong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_települései"
"http://hu.dbpedia.org/resource/Evinayong","http://dbpedia.org/ontology/wikiPageID",1277264
"http://hu.dbpedia.org/resource/Evinayong","http://dbpedia.org/ontology/wikiPageRevisionID",16377916
"http://hu.dbpedia.org/resource/Evinayong","http://xmlns.com/foaf/0.1/name","Evinayong"
"http://hu.dbpedia.org/resource/Evinayong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Evinayong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Evinayong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Evinayong","http://hu.dbpedia.org/property/időzóna","WAT"
"http://hu.dbpedia.org/resource/Evinayong","http://hu.dbpedia.org/property/név","Evinayong"
"http://hu.dbpedia.org/resource/Evinayong","http://hu.dbpedia.org/property/ország","Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Evinayong","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",631
"http://hu.dbpedia.org/resource/Evinayong","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Evinayong","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Evinayong","http://hu.dbpedia.org/property/közigazgatás1link","Centro Sur"
"http://hu.dbpedia.org/resource/Evinayong","http://dbpedia.org/ontology/abstract","Evinayong egy város délkeleti részén, Egyenlítői-Guineában. A 2001-es népszámlálás szerint 7 997 fő élt. Egy kis hegység tetején található, ismert az éjszakai életről, a szupermarketéről és közeli vízeséseiről. Egy börtön is található. A Centro Suri Tartomány székhelye."
"http://hu.dbpedia.org/resource/Evinayong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evinayong?oldid=16377916&ns=0"
"http://hu.dbpedia.org/resource/Evinayong","http://dbpedia.org/ontology/wikiPageLength",829
"http://hu.dbpedia.org/resource/Evinayong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evinayong"
"http://hu.wikipedia.org/wiki/Evinayong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evinayong"
