"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://www.w3.org/2000/01/rdf-schema#label","Hippiasz athéni türannosz"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zdd7"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marathóni_csata"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türannoszok"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://dbpedia.org/ontology/wikiPageID",83357
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://dbpedia.org/ontology/wikiPageRevisionID",22104373
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marathóni_csata"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://dbpedia.org/ontology/abstract","Hippiasz (uralkodott Kr. e. 527 – 510) Athén második, egyben utolsó türannosza, Peiszisztratosz legidősebb fia volt. Hatalmának restaurálása ürügyet szolgáltatott a görög–perzsa háború kirobbanásához."
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hippiasz_athéni_türannosz?oldid=22104373&ns=0"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://dbpedia.org/ontology/wikiPageLength",2596
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hippiasz_athéni_türannosz"
"http://hu.dbpedia.org/resource/Hippiasz_(türannosz)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz"
"http://hu.dbpedia.org/resource/Hippiasz_(uralkodó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz"
"http://hu.wikipedia.org/wiki/Hippiasz_athéni_türannosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz"
