"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Sebastian_Bach"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Sebastian_Bach"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Bach"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wkdd6"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_énekesek"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://dbpedia.org/ontology/wikiPageID",478599
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",22088774
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20040326104225/www.geocities.com/skidrow_lovr/bach.html"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081227065451/http:/www.geocities.com/skidrow_lovr/enter.html"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3p5zJbmv7fs"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://xmlns.com/foaf/0.1/name","Sebastian Bach"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahama-szigetek"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://hu.dbpedia.org/property/honlap","www.sebastianbach.com"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://hu.dbpedia.org/property/kép","SebastianBach.JPG"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Glam_metal"
"http://hu.dbpedia.org/resource/Sebastian_Bach","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
