"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_The_Longest_Journey_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-univerzumok"
"http://hu.dbpedia.org/resource/Mario_franchise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-univerzumok"
"http://hu.dbpedia.org/resource/Warcraft-univerzum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-univerzumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-univerzumok","http://www.w3.org/2000/01/rdf-schema#label","Videójáték-univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-univerzumok","http://dbpedia.org/ontology/wikiPageID",770106
"http://hu.dbpedia.org/resource/Kategória:Videójáték-univerzumok","http://dbpedia.org/ontology/wikiPageRevisionID",21715386
"http://hu.dbpedia.org/resource/Kategória:Videójáték-univerzumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-univerzumok","http://www.w3.org/2004/02/skos/core#prefLabel","Videójáték-univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-univerzumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Videójáték-univerzumok?oldid=21715386&ns=14"
