"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armenia_(Quindío)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quindío_megye"
"http://hu.dbpedia.org/resource/Filandia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quindío_megye"
"http://hu.dbpedia.org/resource/Los_Nevados_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quindío_megye"
"http://hu.dbpedia.org/resource/Nemzeti_Kávépark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quindío_megye"
"http://hu.dbpedia.org/resource/Quindío_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quindío_megye"
"http://hu.dbpedia.org/resource/Kategória:Quindío_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Quindío_megye","http://www.w3.org/2000/01/rdf-schema#label","Quindío megye"
"http://hu.dbpedia.org/resource/Kategória:Quindío_megye","http://dbpedia.org/ontology/wikiPageID",1110337
"http://hu.dbpedia.org/resource/Kategória:Quindío_megye","http://dbpedia.org/ontology/wikiPageRevisionID",14805764
"http://hu.dbpedia.org/resource/Kategória:Quindío_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Quindío_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Quindío megye"
"http://hu.dbpedia.org/resource/Kategória:Quindío_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Quindío_megye?oldid=14805764&ns=14"
