"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://www.w3.org/2000/01/rdf-schema#label","Rovásíráscsalád"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steppei_rovás"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székely-magyar_rovás"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovásírás"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://dbpedia.org/ontology/wikiPageID",812951
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://dbpedia.org/ontology/wikiPageRevisionID",23255041
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.rovas.info/index.php/Rovas_Script_Family"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://std.dkuug.dk/jtc1/sc2/wg2/docs/n4371.pdf"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://std.dkuug.dk/jtc1/sc2/wg2/docs/n4367.pdf"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=TyK8azCqC34C&pg=PA19"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr1-kossuth.hu/mrplayer.php%3Fd=0062c122_5244345.mp3"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://huntv.info/cb/video/5AXM7R5MDRD4/Rov%C3%A1s-hirad%C3%B3"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunatv.hu/musor/videotar%3Fvid=731758"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rovas.info/images/stories/downloads/hung-176-code%20request%20for%20rovas%2020121020.pdf"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://nostraticlanguage.info/index.html"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2012/11/08/rovas_rovash_old_hungarian/"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rovas.info/images/stories/downloads/12337-rovas-response.pdf"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://std.dkuug.dk/jtc1/sc2/wg2/docs/n4222.pdf"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásgrafémák"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásírás_emlékei"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://hu.dbpedia.org/property/date",2018
