"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Fogadalmi_templom_(Szeged)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Halászbástya","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Halászbástya","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Herminamezői_Szentlélek-templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Szentes)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Tokaj)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Kazinczy_utcai_zsinagóga_(Miskolc)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Levéltár","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Levéltár","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Neoromán_építészet","http://www.w3.org/2000/01/rdf-schema#label","Neoromán építészet"
"http://hu.dbpedia.org/resource/Neoromán_építészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g57_"
"http://hu.dbpedia.org/resource/Neoromán_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoromán_építészet"
"http://hu.dbpedia.org/resource/Neoromán_építészet","http://dbpedia.org/ontology/wikiPageID",247265
"http://hu.dbpedia.org/resource/Neoromán_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",22827710
"http://hu.dbpedia.org/resource/Neoromán_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Neoromán_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Neoromán_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_építészete"
"http://hu.dbpedia.org/resource/Neoromán_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zádor"
"http://hu.dbpedia.org/resource/Neoromán_építészet","http://dbpedia.org/ontology/abstract","A neoromán építészet (magyarul: újromán építészet) a romantika egyik ágaként indult a 19. század második évtiezédében. Ez az időszak volt a romanika névadásának ideje is, addig „kora középkori”, „bizánci” építőművészetről beszéltek. Gunn 1819-ben a „romaneszk”, de Gerville 1823-ban a „római művészet” kifejezést javasolta. Ezzel összefüggésben alakult ki a neoromán építészet, mely kezdetben csak felidézte a kor hangulatát, ezért is a romanika egy ága. A második periódus már a romanikából kinőtt historizmushoz tartozik. Ekkor tanulmányozták tudományos részletességgel a román templomokat, s a neoromán építészet céljává a tökéletes másolatok létrehozása vált. Főleg azokban az országokban virágzott, ahol az első építészeti emlékek a kora középkorból, vagy a 9-12. századból származtak, így hazánkban, Lengyelországban. Magyarországon jellegzetes példája a Halászbástya, a Gellért-hegy duna-parti szakaszán épített erődítés. Az Egyesült Államokban és Kanadában alkalmasnak találták a romanika stílusát saját nemzeti építészetük megteremtésére, és sajátos ideális neoromanika jött létre. A hazai neoromanika gyakran nem tisztán román stílusú, ennek példája a szegedi dóm. Az épületen gótikus támívek is helyet kaptak."
"http://hu.dbpedia.org/resource/Neoromán_építészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neoromán_építészet?oldid=22827710&ns=0"
"http://hu.dbpedia.org/resource/Neoromán_építészet","http://dbpedia.org/ontology/wikiPageLength",1728
"http://hu.dbpedia.org/resource/Neoromán_építészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince-plébániatemplom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Sacré_Cœur-bazilika","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Siófok)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Szent_Család-plébániatemplom_(Zugliget)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Veszprém)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Hegykő)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Szent_Sebestyén-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika_(Báta)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Vangfucsing_katedrális","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Wekerlei_Munkás_Szent_József-templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Zsolnay-mauzóleum","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Zsolnay-mauzóleum","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Margit-templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Neoromán_stílus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Neoromán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.wikipedia.org/wiki/Neoromán_építészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neoromán_építészet"
