"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikerprím-sejtés","http://www.w3.org/2000/01/rdf-schema#label","Ikerprím-sejtés"
"http://hu.dbpedia.org/resource/Ikerprím-sejtés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkj2"
"http://hu.dbpedia.org/resource/Ikerprím-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímszámokkal_kapcsolatos_sejtések"
"http://hu.dbpedia.org/resource/Ikerprím-sejtés","http://dbpedia.org/ontology/wikiPageID",2395
"http://hu.dbpedia.org/resource/Ikerprím-sejtés","http://dbpedia.org/ontology/wikiPageRevisionID",22914147
"http://hu.dbpedia.org/resource/Ikerprím-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímsejtések"
"http://hu.dbpedia.org/resource/Ikerprím-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megoldatlan"
"http://hu.dbpedia.org/resource/Ikerprím-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS2C"
"http://hu.dbpedia.org/resource/Ikerprím-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ikerprím-sejtés","http://dbpedia.org/ontology/abstract","Ikerprím-sejtésnek nevezik azt a sejtést, hogy végtelen sok olyan p prímszám van, amire p+2 is prím. (Mint például 3,5; 5,7; 11,13; 17,19.) A sejtést először Eukleidész fogalmazta meg i. e. 300 körül. Az ilyen tulajdonságú p, p+2 párokat hívják ikerprímeknek."
"http://hu.dbpedia.org/resource/Ikerprím-sejtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikerprím-sejtés?oldid=22914147&ns=0"
"http://hu.dbpedia.org/resource/Ikerprím-sejtés","http://dbpedia.org/ontology/wikiPageLength",6464
"http://hu.dbpedia.org/resource/Ikerprím-sejtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikerprím-sejtés"
"http://hu.dbpedia.org/resource/Első_Hardy–Littlewood-sejtés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ikerprím-sejtés"
"http://hu.dbpedia.org/resource/Hardy–Littlewood-sejtés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ikerprím-sejtés"
"http://hu.dbpedia.org/resource/Ikerprímsejtés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ikerprím-sejtés"
"http://hu.wikipedia.org/wiki/Ikerprím-sejtés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikerprím-sejtés"
