"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruslan_Rotan","http://www.w3.org/2000/01/rdf-schema#label","Ruslan Rotan"
"http://hu.dbpedia.org/resource/Ruslan_Rotan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k8f4"
"http://hu.dbpedia.org/resource/Ruslan_Rotan","http://dbpedia.org/ontology/wikiPageID",933895
"http://hu.dbpedia.org/resource/Ruslan_Rotan","http://dbpedia.org/ontology/wikiPageRevisionID",11783729
"http://hu.dbpedia.org/resource/Ruslan_Rotan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany"
"http://hu.dbpedia.org/resource/Ruslan_Rotan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Ruslan_Rotan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruslan_Rotan?oldid=11783729&ns=0"
"http://hu.dbpedia.org/resource/Ruslan_Rotan","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Ruslan_Rotan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruslan_Rotan"
"http://hu.wikipedia.org/wiki/Ruslan_Rotan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruslan_Rotan"
