"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chernel_István","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet"
"http://hu.dbpedia.org/resource/Csörgey_Titusz","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet"
"http://hu.dbpedia.org/resource/Fászl_István","http://hu.dbpedia.org/property/szakintézetiTagság","http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Magyar Madártani Intézet"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://dbpedia.org/ontology/wikiPageID",406369
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",23488394
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04300/04326/html/%237."
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://xmlns.com/foaf/0.1/name","Magyar Madártani Intézet"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://hu.dbpedia.org/property/kép","MOK_debroi.jpg"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://hu.dbpedia.org/property/képaláírás","Magyar Ornithológiai Központ debrői-úti épülete 1920 előtt"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://hu.dbpedia.org/property/név","Magyar Madártani Intézet"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XII. kerülete"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://hu.dbpedia.org/property/székhely","Budapest XII. kerület, Költő u. 21."
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://hu.dbpedia.org/property/weboldal","mme.hu"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://hu.dbpedia.org/property/korábbiNevei","Magyar Ornithológiai Központ"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://hu.dbpedia.org/property/alakulás",1893
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://hu.dbpedia.org/property/működésiRégió","országos"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://dbpedia.org/ontology/abstract","A Magyar Madártani Intézet Herman Ottó kezdeményezésére 1893-ban jött létre. Csáky Albin akkori vallás- és közoktatásügyi miniszter 1893. május 20-án kelt 15036. számú és az ezt kiegészítő november 20-án kelt 30071. számú rendeleteivel a hazai madártani kutatások fellendítésére létrehozta a Magyar Nemzeti Múzeum keretében a Magyar Ornithológiai Központot, az intézet elődjét, amelynek jogutódja ma a Környezetvédelmi és Vízügyi Minisztérium szervezetében működő Keve András Madártani és Természetvédelmi Szakkönyvtár. Feladata elsősorban a madárvonulás kutatása és a madárfajok gazdasági jelentőségének megállapítása volt. Jelenleg Budapesten a Jókai-kertben található a XII. ker. Költő u. 21. szám alatt."
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Magyar_Madártani_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Madártani_Intézet?oldid=23488394&ns=0"
