"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003"
"http://hu.dbpedia.org/resource/Pearl_Jam_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003"
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991-2003","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003"
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003","http://www.w3.org/2000/01/rdf-schema#label","Rearviewmirror: Greatest Hits 1991–2003"
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pearl_Jam-albumok"
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003","http://dbpedia.org/ontology/wikiPageID",160363
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003","http://dbpedia.org/ontology/wikiPageRevisionID",23786529
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:j9fwxqysldae"
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pearljam.com/releases/release.php%7Ctitle=Pearl"
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071216015214/http:/www.pearljam.com/releases/release.php%7Carchivedate=2007-12-16"
"http://hu.dbpedia.org/resource/Rearviewmirror:_Greatest_Hits_1991–2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stylusmagazine.com/reviews/pearl-jam/rearviewmirror.htm"
