"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázsék","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Vadon_János"
"http://hu.dbpedia.org/resource/Balázsék","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Vadon_János"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Vadon_János"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Vadon_János"
"http://hu.dbpedia.org/resource/Morning_Show","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Vadon_János"
"http://hu.dbpedia.org/resource/Morning_Show","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Vadon_János"
"http://hu.dbpedia.org/resource/Vadon_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vadon_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vadon_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vadon_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vadon_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vadon_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vadon_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vadon_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vadon_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vadon_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vadon_János","http://www.w3.org/2000/01/rdf-schema#label","Vadon János"
"http://hu.dbpedia.org/resource/Vadon_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vadon_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Story_Ötcsillag-díjasok"
"http://hu.dbpedia.org/resource/Vadon_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vadon_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Vadon_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vadon_János","http://dbpedia.org/ontology/wikiPageID",597328
"http://hu.dbpedia.org/resource/Vadon_János","http://dbpedia.org/ontology/wikiPageRevisionID",23206397
"http://hu.dbpedia.org/resource/Vadon_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agria.hu/tacs/tamenu.htm"
"http://hu.dbpedia.org/resource/Vadon_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812081045/http:/musorvezeto.rendezvenyszervezo.hu/vadon-janos"
