"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Az öreg halász és a tenger (film, 1999)"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqb18"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kalandfilmek"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kalandfilmek"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmdrámák"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmdrámák"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kalandfilmek"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://dbpedia.org/ontology/wikiPageID",1253923
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://dbpedia.org/ontology/wikiPageRevisionID",23440250
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626220100/http:/plaza.bunka.go.jp/english/festival/backnumber/11/sakuhin/roujin_umi.html"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080702040000/http:/www.pascalblais.com/index2.html"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://animator.ru/db/%3Fver=eng&p=show_film&fid=5714"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bcdb_title"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Ernest_Hemingway"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(regény)"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/bemutató",22
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/cím","Az öreg halász és a tenger"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/eredetiCím","Старик и море"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://hu.dbpedia.org/property/forgalmazó",22
