"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://www.w3.org/2000/01/rdf-schema#label","Izbégi templom"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_műemlékei"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esztergom-Budapesti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_kultúrája"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://dbpedia.org/ontology/wikiPageID",1666795
"http://hu.dbpedia.org/resource/Izbégi_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23661299
"http://hu.dbpedia.org/resource/Izbégi_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.muemlekem.hu/muemlek/show/7404"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://hu.dbpedia.org/property/cím","Szentendre, templom utca 1."
"http://hu.dbpedia.org/resource/Izbégi_templom","http://hu.dbpedia.org/property/név","Izbégi templom"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Szentendre"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Izbégi_templom","http://hu.dbpedia.org/property/másNév","Szent András római katolikus templom"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Kő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://hu.dbpedia.org/property/védettség","http://hu.dbpedia.org/resource/Műemlék"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://dbpedia.org/ontology/abstract","Az izbégi Szent András római katolikus templom Szentendre egyik római katolikus temploma az Izbég nevű városrészben. Nevét a város névadójáról, Szent András apostolról kapta. A templom sok más szentendrei templomhoz hasonlóan szerb ortodox templomként épült a XVIII. század közepén, csak a XIX. század végén vásárolta meg a római katolikus egyház, innen kapta mai nevét is."
"http://hu.dbpedia.org/resource/Izbégi_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izbégi_templom?oldid=23661299&ns=0"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://dbpedia.org/ontology/wikiPageLength",1617
"http://hu.dbpedia.org/resource/Izbégi_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izbégi_templom"
"http://hu.wikipedia.org/wiki/Izbégi_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izbégi_templom"
