"subject","predicate","object"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://www.w3.org/2000/01/rdf-schema#label","Livid (Live)"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z21z6"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-albumok"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://dbpedia.org/ontology/wikiPageID",334622
"http://hu.dbpedia.org/resource/Livid_(Live)","http://dbpedia.org/ontology/wikiPageRevisionID",22984922
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/cím","Livid"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Blondie"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/előző","No Exit"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/hossz",90
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/jelenlegi","Livid"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/kiadó","Beyond Records"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/következő","Greatest Hits"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://dbpedia.org/ontology/abstract","A Livid (Amerikában Live) az amerikai Blondie rockegyüttes 2000-ben megjelent koncertalbuma. Az anyagot azután vették fel, hogy megjelent nagyon sikeres 1999-es visszatérő albumuk, és tartalmazta leghíresebb dalaikat, mint az Atomic, a , a Call Me, és a Heart of Glass, valamint az 1999-ben listavezető ."
"http://hu.dbpedia.org/resource/Livid_(Live)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Livid_(Live)","http://dbpedia.org/ontology/title","Livid (Live)"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Blondie"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/No_Exit"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1999"
