"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://www.w3.org/2000/01/rdf-schema#label","Fehér pásztor"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposhasú_acsafélék"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szitakötői"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://dbpedia.org/ontology/wikiPageID",1362610
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://dbpedia.org/ontology/wikiPageRevisionID",23304660
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cscf.ch/files/content/sites/cscf/files/Documents%20%C3%A0%20t%C3%A9l%C3%A9charger/fiches%20protection%20ODO/Orthetrum%20albistylum(fr).pdf"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libellenwissen.de/libellenarten/grosslibellen/segellibellen-libellulidae/oestlicher-blaupfeil"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://dbpedia.org/ontology/wikiPageExternalLink","http://szitakotok.hu/index.php%3Fpage=orthetrum-albistylum"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160123124721/http:/www.dragonflypix.com/speciespages_en/orthetrum_albistylum.html"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/feherfarku-pasztorszitakoto"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/name","Fehér pásztor"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/url","http://www.cscf.ch/files/content/sites/cscf/files/Documents%20%C3%A0%20t%C3%A9l%C3%A9charger/fiches%20protection%20ODO/Orthetrum%20albistylum(fr).pdf"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/imageCaption","Hím fehér pásztor"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Laposhasú_acsák"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Ősszárnyúak"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/phylum","Ízeltlábúak Arthropoda)"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/wikicommonscat","Orthetrum albistylum"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/wikispecies","Orthetrum albistylum"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/binomial","Orthetrum albistylum"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/binomialAuthority","Sélys, 1848"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/genus","Orthetrum"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/genusAuthority","Newman, 1833"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/species","O. albistylum"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Libellulinae"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlőtlen_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://dbpedia.org/ontology/abstract","A fehér pásztor (Orthetrum albistylum), más néven a fehérfarkú pásztorszitakötő, a laposhasú acsafélék családjába tartozó, Európában, Közép- és Kelet-Ázsiában honos szitakötőfaj."
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_pásztor?oldid=23304660&ns=0"
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://dbpedia.org/ontology/wikiPageLength",4482
"http://hu.dbpedia.org/resource/Fehér_pásztor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_pásztor"
"http://hu.wikipedia.org/wiki/Fehér_pásztor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_pásztor"
"http://hu.dbpedia.org/resource/Orthetrum_albistylum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehér_pásztor"
