"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhelyi Nemzetközi Kerámia Központ"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_múzeumai"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkotóházak"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művésztelepek,_iskolák"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://dbpedia.org/ontology/wikiPageID",1250952
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",23682714
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hodmezovasarhely.hu/cikkek/nemzetkozi-egyuttmukodes-a-keramia-muveszet-fenntartasaert-8475"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171001063155/http:/wartha.hu/"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alkotok.hu"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://wartha.hu/katalogus/"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://hu.dbpedia.org/property/kép","Kerámiaközpont, Hódmezővásárhely.jpg"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://hu.dbpedia.org/property/képaláírás","Hódmezővásárhelyi Nemzetközi Kerámia Központ"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://hu.dbpedia.org/property/pozíciósTérkép","Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://hu.dbpedia.org/property/url","http://www.hodmezovasarhely.hu/cikkek/nemzetkozi-egyuttmukodes-a-keramia-muveszet-fenntartasaert-8475"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://hu.dbpedia.org/property/url","http://wartha.hu/katalogus/"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://dbpedia.org/ontology/abstract","A Hódmezővásárhelyi Nemzetközi Kerámia Központ egy Hódmezővásárhelyen található állandó jellegű kiállítóhely, valamint oktatási központ. Hódmezővásárhelyen, a Nagy Sándor u. 9. szám alatt található."
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ?oldid=23682714&ns=0"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://dbpedia.org/ontology/wikiPageLength",3801
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ"
"http://hu.wikipedia.org/wiki/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Nemzetközi_Kerámia_Központ"
