"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Sarolta_ciprusi_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné"
"http://hu.dbpedia.org/resource/Bourbon_Sarolta_ciprusi_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné"
"http://hu.dbpedia.org/resource/II._János_ciprusi_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://www.w3.org/2000/01/rdf-schema#label","Palaiologosz Amadea ciprusi királyné"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_blm_"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://xmlns.com/foaf/0.1/givenName","Amédéa (Médéa) de Montferrat(-Paléologue)/Μήδεια Παλαιολογίνα"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://xmlns.com/foaf/0.1/givenName","Amédéa (Médéa) de Montferrat(-Paléologue)"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1440-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lusignan-ház"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_királynék"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királynék"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynék"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_nők"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageID",580386
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",21400108
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/byzant/byzant12.html%23AGG"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CYPRUS.htm%23JeanIIB"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/MONFERRATO,%20SALUZZO,%20SAVONA.htm%23Amadeadied1440"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://xmlns.com/foaf/0.1/name","Palaiologina Amadea"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://xmlns.com/foaf/0.1/name","címzetes királynéja"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bourbon_Sarolta_ciprusi_királyné"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/gyermekei","nem születtek"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1440
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nicosia"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/A_Ciprusi_Királyság_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._János_ciprusi_király"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/koronázásDátuma",1440
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Nicosia"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/megnevezés","címzetes királynéja"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/megnevezés","királynéja"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/nyughelye","Dominikánus templom, Nicosia"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/név","Palaiologina Amadea"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/születésiDátum",1420
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/teljesNév","Palaiologina Amadea"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Jeruzsálemi_királyok_házastársainak_listája"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Chypre_1393.svg"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Héthoumides.svg"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_de_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/uralkodásKezdete",1440
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/uralkodásVége",1440
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/uralkodásiNév","Amédéa  de Montferrat"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/uralkodásiNév","Amédéa  de Montferrat/Μήδεια Παλαιολογίνα"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Palaiologosz_Ilona_ciprusi_királyné"
