"subject","predicate","object"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://www.w3.org/2000/01/rdf-schema#label","7408 Yoshihide"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__9hf"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://dbpedia.org/ontology/wikiPageID",683536
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://dbpedia.org/ontology/wikiPageRevisionID",13274330
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/aphélium",407179194
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/excentricitás",0.221
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kani"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/felfedező","Yoshikane Mizuno és Toshimasa Furuta"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/felszállóCsomó",348.685
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/félNagytengely",333466115
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/inklináció",3.183
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/közepesAnomália",119.12
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/név",7408
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/perihélium",259753036
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/perihéliumSzöge",330.673
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/periódus",3.33
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://hu.dbpedia.org/property/periódus",1215.59
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://dbpedia.org/ontology/abstract","A 7408 Yoshihide (ideiglenes jelöléssel 1989 SB) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1989. szeptember 23-án."
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yoshikane_Mizuno"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7408_Yoshihide?oldid=13274330&ns=0"
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/7408_Yoshihide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7408_Yoshihide"
"http://hu.wikipedia.org/wiki/7408_Yoshihide","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7408_Yoshihide"
