"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Todor_Kolev"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://www.w3.org/2000/01/rdf-schema#label","Todor Kolev"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7pm06"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://dbpedia.org/ontology/wikiPageID",896554
"http://hu.dbpedia.org/resource/Todor_Kolev","http://dbpedia.org/ontology/wikiPageRevisionID",20612105
"http://hu.dbpedia.org/resource/Todor_Kolev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3301&search=1"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=10897"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1175"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Bulgaria/BGR_TodorKolev%7Ctitle=Todor"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3521&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160104045744/http:/scoreshelf.com/zjbb/en/Bulgaria/BGR_TodorKolev%23%7Carchivedate=2016-01-04"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.todor.kolev.5282.en.html"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=26237/index.html"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://xmlns.com/foaf/0.1/name","Todor Petkov Kolev"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Bolgár_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://hu.dbpedia.org/property/név","Todor Petkov Kolev"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://hu.dbpedia.org/property/évek","–1991"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://hu.dbpedia.org/property/teljesnév","Todor Petkov Kolev"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://hu.dbpedia.org/property/nemzetköziévek",1986
"http://hu.dbpedia.org/resource/Todor_Kolev","http://hu.dbpedia.org/property/születésidátum",1942
"http://hu.dbpedia.org/resource/Todor_Kolev","http://hu.dbpedia.org/property/születésiország","Bulgária"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://dbpedia.org/ontology/abstract","Todor Petkov Kolev (Szófia, 1942. április 29. –) (bolgárul: Тодор Колев Токата) bolgár nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Todor_Kolev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Todor_Kolev?oldid=20612105&ns=0"
"http://hu.dbpedia.org/resource/Todor_Kolev","http://dbpedia.org/ontology/wikiPageLength",4818
"http://hu.dbpedia.org/resource/Todor_Kolev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Todor_Kolev"
"http://hu.wikipedia.org/wiki/Todor_Kolev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Todor_Kolev"
