"subject","predicate","object"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://www.w3.org/2000/01/rdf-schema#label","Detlef Gerstenberg"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5j09"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalapácsvetők"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpikonok"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_atléták"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://dbpedia.org/ontology/wikiPageID",807961
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://dbpedia.org/ontology/wikiPageRevisionID",23397451
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104213918/http:/www.sports-reference.com/olympics/athletes/ge/detlef-gerstenberg-1.html"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://dbpedia.org/ontology/abstract","Detlef Gerstenberg (Eisenhüttenstadt, 1957. március 5. — Berlin, 1993. január 24.) német atléta, junior Európa-bajnok kalapácsvető."
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Detlef_Gerstenberg?oldid=23397451&ns=0"
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://dbpedia.org/ontology/wikiPageLength",3176
"http://hu.dbpedia.org/resource/Detlef_Gerstenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Detlef_Gerstenberg"
"http://hu.wikipedia.org/wiki/Detlef_Gerstenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Detlef_Gerstenberg"
