"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kereszténység_története","http://hu.dbpedia.org/property/first","http://hu.dbpedia.org/resource/Gecse_Gusztáv"
"http://hu.dbpedia.org/resource/A_kereszténység_története","http://hu.dbpedia.org/property/last","http://hu.dbpedia.org/resource/Gecse_Gusztáv"
"http://hu.dbpedia.org/resource/Egyistenhit","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gecse_Gusztáv"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Gecse Gusztáv"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://dbpedia.org/ontology/wikiPageID",1537286
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",23752714
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/gecse-gusztav"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://hu.dbpedia.org/property/ismeretesMint","filozófus, vallástörténész"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://hu.dbpedia.org/property/jelentősMunkái","Van-e túlvilág?"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://hu.dbpedia.org/property/jelentősMunkái","Vallástörténeti kislexikon,"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://hu.dbpedia.org/property/születésDátuma",1932
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Doktorátus"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://dbpedia.org/ontology/abstract","Gecse Gusztáv (Budapest, 1932. augusztus 5. – Budapest, 2003. március 9.) filozófus, író, a vallástörténet kutatója és tanára. A korszak követelményeinek megfelelően marxista alapfogalmakat alkalmazott, az 1980-as évektől a fenomenológia módszereit vette igénybe."
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gecse_Gusztáv?oldid=23752714&ns=0"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://dbpedia.org/ontology/wikiPageLength",34281
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gecse_Gusztáv"
"http://hu.dbpedia.org/resource/Keresztény_templomépítészet","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gecse_Gusztáv"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gecse_Gusztáv"
"http://hu.dbpedia.org/resource/Péter_apostol","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gecse_Gusztáv"
"http://hu.dbpedia.org/resource/Szent_hagyomány","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gecse_Gusztáv"
"http://hu.dbpedia.org/resource/Valdensek","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gecse_Gusztáv"
"http://hu.dbpedia.org/resource/Vallás","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gecse_Gusztáv"
"http://hu.wikipedia.org/wiki/Gecse_Gusztáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gecse_Gusztáv"
