"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imre_Emil","http://www.w3.org/2000/01/rdf-schema#label","Imre Emil"
"http://hu.dbpedia.org/resource/Imre_Emil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zg517_"
"http://hu.dbpedia.org/resource/Imre_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Imre_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Imre_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Imre_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_sportolók"
"http://hu.dbpedia.org/resource/Imre_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Imre_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Imre_Emil","http://dbpedia.org/ontology/wikiPageID",910194
"http://hu.dbpedia.org/resource/Imre_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",22694935
"http://hu.dbpedia.org/resource/Imre_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=abdaXdV7oeI"
"http://hu.dbpedia.org/resource/Imre_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Imre_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Imre_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Imre_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Imre_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Imre_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Imre_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Imre_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Imre_Emil","http://hu.dbpedia.org/property/edző","Bogyó Mária"
"http://hu.dbpedia.org/resource/Imre_Emil","http://hu.dbpedia.org/property/név","Imre Emil"
"http://hu.dbpedia.org/resource/Imre_Emil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Imre_Emil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Imre_Emil","http://hu.dbpedia.org/property/évek","?"
"http://hu.dbpedia.org/resource/Imre_Emil","http://hu.dbpedia.org/property/klub","Csíkszeredai ISK SC"
"http://hu.dbpedia.org/resource/Imre_Emil","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Imre_Emil","http://dbpedia.org/ontology/abstract","Imre Emil (Csíkszereda, 1996. március 8. – ) romániai magyar gyorskorcsolyázó."
"http://hu.dbpedia.org/resource/Imre_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imre_Emil?oldid=22694935&ns=0"
"http://hu.dbpedia.org/resource/Imre_Emil","http://dbpedia.org/ontology/wikiPageLength",4947
"http://hu.dbpedia.org/resource/Imre_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imre_Emil"
"http://hu.wikipedia.org/wiki/Imre_Emil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imre_Emil"
