"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkő_Tibor_(katonatiszt)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után"
"http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://www.w3.org/2000/01/rdf-schema#label","Magyar Honvédség Szolgálati Jelek 1990 után"
"http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://dbpedia.org/ontology/wikiPageID",1263575
"http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://dbpedia.org/ontology/wikiPageRevisionID",19952519
"http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1300015.HM"
"http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://hu.dbpedia.org/property/kép","Tiszti Szolgálati Jel I. II. III. fokozata.JPG"
"http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://hu.dbpedia.org/property/képaláírás","Tiszti Szolgálati Jel I. II. III. fokozata"
"http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://hu.dbpedia.org/property/név","Magyar Honvédség Szolgálati Jelek 1990"
"http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://hu.dbpedia.org/property/típus","egyfokozatú kitüntetés"
"http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://hu.dbpedia.org/property/kaphatják","hivatásos, szerződéses katonai állomány"
"http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://dbpedia.org/ontology/abstract","A Szolgálati Jel a honvédelmi miniszter, illetve a Honvéd Vezérkar Főnöke által adományozható kitüntetés, átadásának részleteit a 15/2013. (VIII. 22.) HM rendelet szabályozza."
"http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Honvédség_Szolgálati_Jelek_1990_után?oldid=19952519&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://dbpedia.org/ontology/wikiPageLength",5085
"http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Honvédség_Szolgálati_Jelek_1990_után"
"http://hu.wikipedia.org/wiki/Magyar_Honvédség_Szolgálati_Jelek_1990_után","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Honvédség_Szolgálati_Jelek_1990_után"
