"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algéria_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NröpiB"
"http://hu.dbpedia.org/resource/Sablon:2008NröpiB","http://dbpedia.org/ontology/wikiPageID",1047935
"http://hu.dbpedia.org/resource/Sablon:2008NröpiB","http://dbpedia.org/ontology/wikiPageRevisionID",16388914
"http://hu.dbpedia.org/resource/Sablon:2008NröpiB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008NröpiB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2008NröpiB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:2008NröpiB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008NröpiB?oldid=16388914&ns=10"
"http://hu.dbpedia.org/resource/Brazília_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NröpiB"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NröpiB"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NröpiB"
"http://hu.dbpedia.org/resource/Olaszország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NröpiB"
"http://hu.dbpedia.org/resource/Oroszország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NröpiB"
"http://hu.dbpedia.org/resource/Szerbia_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NröpiB"
