"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Willi_Koslowski"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://www.w3.org/2000/01/rdf-schema#label","Willi Koslowski"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksfy4"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gelsenkirchen"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiß_Essen_labdarúgói"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelsenkircheniek"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://dbpedia.org/ontology/wikiPageID",1152498
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://dbpedia.org/ontology/wikiPageRevisionID",19483452
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/willi-koslowski/"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/koslowskiwilli/"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_DFB-kupa_gólkirályai"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/név","Willi Koslowski"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/évek","?–1974"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Duisburg"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot-Weiß_Essen"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Gelsenkirchen"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/klub","Concordia Bochum"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/BV_Buer_07"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/juniorOrszág","NSZK"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/klubOrszág","NSZK"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/meccsek",205
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/meccsek",87
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gelsenkirchen"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/válogatottOrszág","NSZK"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/válogatottÉvek",1957
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/válogatottÉvek",1958
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/válogatottÉvek",1962
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://hu.dbpedia.org/property/válogatottÉvek",""
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://dbpedia.org/ontology/abstract","Willi Koslowski (Gelsenkirchen-Buer, 1937. február 17. –) nyugatnémet válogatott német labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://dbpedia.org/ontology/years","1955"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Duisburg"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Gelsenkirchen"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rot-Weiß_Essen"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/BV_Buer_07"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willi_Koslowski?oldid=19483452&ns=0"
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://dbpedia.org/ontology/wikiPageLength",4765
"http://hu.dbpedia.org/resource/Willi_Koslowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Willi_Koslowski"
"http://hu.wikipedia.org/wiki/Willi_Koslowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Willi_Koslowski"
