"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Tunézia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_domborzata","http://dbpedia.org/ontology/wikiPageID",766706
"http://hu.dbpedia.org/resource/Kategória:Tunézia_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12481032
"http://hu.dbpedia.org/resource/Kategória:Tunézia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Tunézia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunézia_domborzata?oldid=12481032&ns=14"
