"subject","predicate","object"
"http://hu.dbpedia.org/resource/1953-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1955-ös_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1957-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1957-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1964-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1964-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1966-os_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1969-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1969-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1970-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1971-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1972-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1973-as_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1977–1978-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1978-as_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1978–1979-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1979-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1981-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1982-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1983-as_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1986–1987-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1987–1988-as_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1991–1992-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/1991–1992-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Dömötör_Zoltán","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Esterházy_Márton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Esterházy_Márton","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Göröcs_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Göröcs_János","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Göröcs_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Kirádi_Ervin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Kirádi_Ervin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Kirádi_Ervin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Kisteleki_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Kisteleki_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Komáromi_Tibor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Komáromi_Tibor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1950)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1950)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Kéri_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Kéri_Károly","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Samus_Lajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Samus_Lajos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tungsram_SC"
"http://hu.dbpedia.org/resource/Tungsram_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tungsram_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Tungsram_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tungsram_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tungsram_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Tungsram_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Tungsram_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
