"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grigorij_Petrovics_Danilevszkij","http://www.w3.org/2000/01/rdf-schema#label","Grigorij Petrovics Danilevszkij"
"http://hu.dbpedia.org/resource/Grigorij_Petrovics_Danilevszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6l77x"
"http://hu.dbpedia.org/resource/Grigorij_Petrovics_Danilevszkij","http://dbpedia.org/ontology/wikiPageID",1029154
"http://hu.dbpedia.org/resource/Grigorij_Petrovics_Danilevszkij","http://dbpedia.org/ontology/wikiPageRevisionID",13672244
"http://hu.dbpedia.org/resource/Grigorij_Petrovics_Danilevszkij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grigorij_Petrovics_Danyilevszkij"
"http://hu.dbpedia.org/resource/Grigorij_Petrovics_Danilevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Grigorij_Petrovics_Danilevszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grigorij_Petrovics_Danilevszkij?oldid=13672244&ns=0"
"http://hu.dbpedia.org/resource/Grigorij_Petrovics_Danilevszkij","http://dbpedia.org/ontology/wikiPageLength",69
"http://hu.dbpedia.org/resource/Grigorij_Petrovics_Danilevszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grigorij_Petrovics_Danilevszkij"
"http://hu.wikipedia.org/wiki/Grigorij_Petrovics_Danilevszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grigorij_Petrovics_Danilevszkij"
