"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://www.w3.org/2000/01/rdf-schema#label","Lepo Sumera"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dqhm"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinniak"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_zeneszerzők"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://dbpedia.org/ontology/wikiPageID",562965
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://dbpedia.org/ontology/wikiPageRevisionID",22829198
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0838546/"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090103040330/http:/www.sumera.ee/%3Fid=41"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fennicagehrman.fi/composers/sumera-lepo/"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://xmlns.com/foaf/0.1/name","Lepo Sumera"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lepo_Sumera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
