"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás","http://dbpedia.org/ontology/wikiPageID",1043206
"http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás","http://dbpedia.org/ontology/wikiPageRevisionID",15541100
"http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kisbéri_járás?oldid=15541100&ns=10"
"http://hu.dbpedia.org/resource/Bakonybánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Bakonyszombathely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Bakonysárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Bársonyos_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Csép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Ete_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Kerékteleki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Kisbér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Sablon:Kisbéri_kistérség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Réde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Vérteskethely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Ácsteszér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Ászár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
