"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://www.w3.org/2000/01/rdf-schema#label","Kemény Ferenc (sportszervező)"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Olimpiai_Bizottság_magyar_tagjai"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskerekiek"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://dbpedia.org/ontology/wikiPageID",681641
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://dbpedia.org/ontology/wikiPageRevisionID",23664213
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/a-mob-tortenete"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/569.html%23570"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/abkeproblmamego00kemgoog%23page/n4/mode/2up"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wapedia.mobi/de/Ferenc_Kem%C3%A9ny"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erkel2010.hu/sites/default/files/evfordulok2010.pdf"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoborlap.hu/4471_kemeny_ferenc_dr_budapest_kiss_daniel_1988.html%3Fl&nr=1"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fesztbaumbela.blogspot.com/2010/07/eger-humanista-ekessege.html"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyarszo.com/arhiva/2004/aug/14/main.php%3Fl=belfold.htm"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8671/"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://xmlns.com/foaf/0.1/name","Kemény Ferenc"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOB"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://hu.dbpedia.org/property/kép","Olympic Rings.svg"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://hu.dbpedia.org/property/kép","Kemény Ferenc .jpg"
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kemény_Ferenc_(sportszervező)","http://hu.dbpedia.org/property/név","Nemzetközi Olimpiai Bizottság"
