"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Acaciella","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Borsvirágúak","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Csodabogyó","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Fuksziafajok_listája","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Guzmán-bromélia","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Hangyabogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/subtribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Jovibarba","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Kommelínavirágúak","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Kövirózsa","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Kövirózsafajok_listája","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Kürtvirágfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Mariosousa","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Parasenegalia","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Petrosedum","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Pseudosenegalia","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Pulicaria","http://hu.dbpedia.org/property/subtribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Scalesia","http://hu.dbpedia.org/property/subtribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Somvirágúak","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Vachellia","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Óriásvirágfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
