"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burn_(energiaital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiaitalok"
"http://hu.dbpedia.org/resource/Energiaital","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiaitalok"
"http://hu.dbpedia.org/resource/Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiaitalok"
"http://hu.dbpedia.org/resource/Kategória:Energiaitalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Energiaitalok","http://www.w3.org/2000/01/rdf-schema#label","Energiaitalok"
"http://hu.dbpedia.org/resource/Kategória:Energiaitalok","http://dbpedia.org/ontology/wikiPageID",159792
"http://hu.dbpedia.org/resource/Kategória:Energiaitalok","http://dbpedia.org/ontology/wikiPageRevisionID",13319230
"http://hu.dbpedia.org/resource/Kategória:Energiaitalok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Energiaitalok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Energiaitalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_márkanevek"
"http://hu.dbpedia.org/resource/Kategória:Energiaitalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Italok"
"http://hu.dbpedia.org/resource/Kategória:Energiaitalok","http://www.w3.org/2004/02/skos/core#prefLabel","Energiaitalok"
"http://hu.dbpedia.org/resource/Kategória:Energiaitalok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Energiaitalok?oldid=13319230&ns=14"
"http://hu.dbpedia.org/resource/Powerade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiaitalok"
"http://hu.dbpedia.org/resource/Gatorade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiaitalok"
"http://hu.dbpedia.org/resource/Kategória:Red_Bull","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Energiaitalok"
