"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://www.w3.org/2000/01/rdf-schema#label","Arno salzburgi érsek"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:821-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_püspökök"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburgi_érsekek"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:750-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8._századi_püspökök"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://dbpedia.org/ontology/wikiPageID",825926
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://dbpedia.org/ontology/wikiPageRevisionID",23797372
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://dbpedia.org/ontology/wikiPageExternalLink","http://byzantinohungarica.hu/sites/default/files/vaczi_mo_keresztenysege_a_honfoglalas_koraban.pdf"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://hu.dbpedia.org/property/author","Váczy Péter"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://hu.dbpedia.org/property/date",20140713222455
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://hu.dbpedia.org/property/kép","Arn von Salzburg.png"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://hu.dbpedia.org/property/publisher","MTA"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://hu.dbpedia.org/property/title","Magyarország kereszténysége a honfoglalás korában"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://hu.dbpedia.org/property/url","http://byzantinohungarica.hu/sites/default/files/vaczi_mo_keresztenysege_a_honfoglalas_koraban.pdf"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://hu.dbpedia.org/property/year",1938
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://dbpedia.org/ontology/abstract","Arno salzburgi püspök (785 – 798), majd érsek (798 – 821) volt. Az Avar Birodalom megdöntése után az ő érseksége alatt indult meg Pannonia, az Alsó-pannoniai grófság (Pannoniai fejedelemség) keresztény hitre térítése."
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arno_salzburgi_érsek?oldid=23797372&ns=0"
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://dbpedia.org/ontology/wikiPageLength",2010
"http://hu.dbpedia.org/resource/Arno_salzburgi_érsek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arno_salzburgi_érsek"
"http://hu.wikipedia.org/wiki/Arno_salzburgi_érsek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arno_salzburgi_érsek"
