"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://www.w3.org/2000/01/rdf-schema#label","Daniel Melo"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mz3kf"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_teniszezők"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://dbpedia.org/ontology/wikiPageID",1221374
"http://hu.dbpedia.org/resource/Daniel_Melo","http://dbpedia.org/ontology/wikiPageRevisionID",20408560
"http://hu.dbpedia.org/resource/Daniel_Melo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://dbpedia.org/ontology/abstract","Daniel Melo (Belo Horizonte, 1977. július 4. –) brazil teniszező. Bátyja, Marcelo Melo szintén teniszező."
"http://hu.dbpedia.org/resource/Daniel_Melo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Melo?oldid=20408560&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Melo","http://dbpedia.org/ontology/wikiPageLength",2095
"http://hu.dbpedia.org/resource/Daniel_Melo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Melo"
"http://hu.wikipedia.org/wiki/Daniel_Melo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Melo"
