"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Liberális Demokrata Párt (Szerbia)"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093gdd"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",218794
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",22876592
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224042440/http:/www.ldp.rs/"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://xmlns.com/foaf/0.1/name","Liberális Demokrata Párt"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://hu.dbpedia.org/property/alapítva","--11-05"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://hu.dbpedia.org/property/név","Liberális Demokrata Párt"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://dbpedia.org/ontology/abstract","A Liberális Demokrata Párt (szerbül Либерално-демократска партија / Liberalno-demokratska partija, LDP) egy liberális politikai párt Szerbiában. Vezetője , a Demokrata Párt, illetve a szerb kormány korábbi alelnöke. A Demokrata Párton belül alakított Liberális Demokrata Frakcióból jött létre 2005. november 5-én, Belgrádban, az Ifjúsági Otthonban megtartott alapító nagygyűlésen. 2007-ben, a Szerbiai Polgári Szövetség beolvadásával, e párt elnöke, Nataša Mićić, az LDP alelnöke, Vesna Pešić pedig a párt Politikai Bizottságának elnöke lett. A Čedomir Jovanovićtyal szembeni politikai és személyes nézeteltérések miatt Pešić 2011-ben kilépett a párt frakciójából és önálló képviselőként tevékenykedett a 2012-es választásokig."
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liberális_Demokrata_Párt_(Szerbia)?oldid=22876592&ns=0"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://dbpedia.org/ontology/wikiPageLength",2824
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liberális_Demokrata_Párt_(Szerbia)"
"http://hu.wikipedia.org/wiki/Liberális_Demokrata_Párt_(Szerbia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)"
