"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istállós-kői-barlang","http://www.w3.org/2000/01/rdf-schema#label","Istállós-kői-barlang"
"http://hu.dbpedia.org/resource/Istállós-kői-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilvásvárad"
"http://hu.dbpedia.org/resource/Istállós-kői-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Istállós-kői-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Istállós-kői-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/Istállós-kői-barlang","http://dbpedia.org/ontology/wikiPageID",339046
"http://hu.dbpedia.org/resource/Istállós-kői-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23814953
"http://hu.dbpedia.org/resource/Istállós-kői-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Istállós-kői-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00026/pdf/EPA02993_karszt_es_barlang_1977_SI_043-048.pdf"
"http://hu.dbpedia.org/resource/Istállós-kői-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00078/pdf/EPA02934_mafi_evi_jel_1933_35_4_1899-1924.pdf"
"http://hu.dbpedia.org/resource/Istállós-kői-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00078/pdf/EPA02934_mafi_evi_jel_1933_35_4_1925-1939.pdf"
"http://hu.dbpedia.org/resource/Istállós-kői-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_033-038.pdf"
"http://hu.dbpedia.org/resource/Istállós-kői-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_039-042.pdf"
"http://hu.dbpedia.org/resource/Istállós-kői-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Istállós-kői-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00027/pdf/EPA02848_Barlangkutatas_1944_1_001-084_085-111.pdf"
