"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","The Producers (televíziós sorozat)"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1264293
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22969387
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hancinema.net/korean_drama_Producers.php"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","The Producers"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",12
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/KBS"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","프로듀사"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/IU"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/honlap","www.kbs.co.kr/drama/produca/"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",80
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","romantikus vígjáték, dráma"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://hu.dbpedia.org/property/utolsóSugárzás",2015
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","A The Producers (hangul: 프로듀사, Phurodjusza, RR: Peurodyusa) 2015 májusában bemutatott dél-koreai televíziós sorozat, melyet a KBS csatorna vetített 2015. május 15. és 2015. június 20. között Kim Szuhjon (김수현, Kim Soo-hyun), (차태현, ), (공효진, ) és (아이유, ) főszereplésével."
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language","koreai"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://dbpedia.org/ontology/title","The Producers"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://dbpedia.org/ontology/title",""
